Soc.;N. doc.;Es.;Oper. rif.;Ch. rif.;Fornitore;Nome;Partita IVA CEE;Numero CUP per Italia;Numero CIG per Italia;GrA;Definizione;SeCo;Definizione;Gr. merci;Def. gruppo merci;Definizione 2 gr. merci;Doc. acq.;Appalto;PROCE;PROCE;OPERA;Importo;Div.;DATA_1;DATA_2;IMPORTO_LIQ;Mod.;Stato
ASP;5105683143;2018;;;0000000590;FTS SPA;01775000043;;Z1425A52E3;A04;TRAS - M.S.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500083168;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;476,30;EUR;02/11/2018;16/11/2018;0,00;true;Nuovo
ASP;5105684530;2018;;;0000002282;I.C.E.T. SNC;00079540050;;Z0526CF2C9;A01;AMM0 - Amm.D.;;;N037;RIP.IMPIAN.FISSI ASP;RIPARAZ. IMP. FISSI SU BENI DI PROPRIA' ASP;4500084228;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1.253,00;EUR;21/01/2019;31/01/2019;1.253,00;true;Nuovo
ASP;5105684553;2018;;;0000001823;NOSENZO MAURO ELETTRAUTO;01473480059;;Z9A2636A5C;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500083692;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;910,00;EUR;10/12/2018;30/11/2018;0,00;true;Nuovo
ASP;5105684554;2018;;;0000002282;I.C.E.T. SNC;00079540050;;Z9326DD54F;A02;IGUR - G.M.;;;N036;RIP. VARIE(beni ASP);RIPARAZIONI VARIE (beni di proprieta' ASP);4500084242;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;275,00;EUR;26/11/2018;26/11/2018;175,00;true;Nuovo
ASP;5105684555;2018;;;0000002282;I.C.E.T. SNC;00079540050;;Z9326DD54F;A02;IGUR - G.M.;;;N036;RIP. VARIE(beni ASP);RIPARAZIONI VARIE (beni di proprieta' ASP);4500084242;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;275,00;EUR;26/11/2018;26/11/2018;100,00;true;Nuovo
ASP;5105684556;2018;;;0000001823;NOSENZO MAURO ELETTRAUTO;01473480059;;Z0C26579D1;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500083773;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;700,00;EUR;13/12/2018;13/12/2018;0,00;true;Nuovo
ASP;5105684557;2018;;;0000001823;NOSENZO MAURO ELETTRAUTO;01473480059;;Z2426369EE;A03;IDRI - R.T.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500083689;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;310,00;EUR;10/12/2018;30/11/2018;0,00;true;Nuovo
ASP;5105684558;2018;;;0000003185;D.C. ERRE SRL;01456910056;;Z1626CBE80;A02;IGUR - G.M.;;;N025;MATERIALI VARI;ACQUISTO MATERIALI VARI (solo se non sopra contemplati);4500084217;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;82,36;EUR;18/12/2018;13/12/2018;0,00;true;Nuovo
ASP;5105684559;2018;;;0000000187;F.I.M.E. ASTI DI G.MOISIO & C. SNC;00905050050;;Z2F2498FCA;A06;CIMI - M.S.;;;N025;MATERIALI VARI;ACQUISTO MATERIALI VARI (solo se non sopra contemplati);4500082162;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;47,05;EUR;01/08/2018;22/08/2018;47,04;true;Nuovo
ASP;5105684813;2018;;;0000003200;ASSIGECO SRL LLOYD'S CORRESP;08958920152;;Z1B1F28917;A01;AMM0 - Amm.D.;;;N091;ASSICURAZIONI;ASSICURAZIONI;4500084524;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;199,99;EUR;31/12/2018;30/01/2020;200,00;true;Nuovo
ASP;5105681993;2018;;;0000001822;MOLLO SRL;03245340041;;ZEA25179D6;A06;CIMI - M.S.;;;N061;NOLEGGI DIVERSI;NOLEGGI DIVERSI - SENZA OPERATORE;4500082512;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;110,87;EUR;12/09/2018;14/09/2018;110,87;true;Nuovo
ASP;5105681994;2018;;;0000000352;POSTEL S.P.A.;05692591000;;ZB425179FD;A06;CIMI - M.S.;;;N025;MATERIALI VARI;ACQUISTO MATERIALI VARI (solo se non sopra contemplati);4500082516;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;66,00;EUR;12/09/2018;08/09/2018;66,00;true;Nuovo
ASP;5105681995;2018;;;0000002913;IMPRESA BENITO STIRPE SPA;01733830606;;664220267C;A03;IDRI - R.T.;;;I116;PROGETTI E LAVORI;PROGETTI E LAVORI IN CORSO (cespite finale) SU BENI DI TERZI;4500082085;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;140.400,00;EUR;20/07/2018;27/07/2018;140.400,00;true;Nuovo
ASP;5105681997;2018;;;0000003015;M.C. APPALTI di CRISTINI MATTIA;11031341008;;Z28247E170;A02;IGUR - G.M.;;;I116;PROGETTI E LAVORI;PROGETTI E LAVORI IN CORSO (cespite finale) SU BENI DI TERZI;4500082781;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;24.779,88;EUR;30/08/2018;30/08/2018;24.779,88;true;Nuovo
ASP;5105681998;2018;;;0000003058;SYNERGIE ITALIA SPA;07704310015;;Z202454B6D;A02;IGUR - G.M.;;;N054;ALTRI SERV.GENERALI;ALTRI SERVIZI GEN. (servizi resi da III�non comp.in altre v);4500082694;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;16.229,90;EUR;27/09/2018;27/09/2018;16.231,90;true;Nuovo
ASP;5105682000;2018;;;0000002735;LIBELLULA  SRL;09158320011;;Z7F243EF79;A01;AMM0 - Amm.D.;;;N076;SPESE PUBBLICITA';SPESE PUBBLICITA' PROMOZIONALE ASP;4500081779;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1.300,00;EUR;02/07/2018;04/07/2018;1.300,00;true;Nuovo
ASP;5105682015;2018;;;0000002921;MG CAR TRUCK di Musio;01612650059;;Z1C2517A33;A04;TRAS - M.S.;;;N032;RIP.CARROZZERIA(ASP);RIPARAZIONI DI CARROZZERIA (beni di proprieta' ASP);4500082657;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1.300,00;EUR;26/09/2018;17/09/2018;1.300,00;true;Nuovo
ASP;5105682016;2018;;;0000000329;ORCA s.a.s. di M.E.ZUCCA & C.;00462200015;;Z2B24C558D;A01;AMM0 - Amm.D.;;;N037;RIP.IMPIAN.FISSI ASP;RIPARAZ. IMP. FISSI SU BENI DI PROPRIA' ASP;4500082388;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;90,00;EUR;31/08/2018;31/12/2018;90,00;true;Nuovo
ASP;5105682018;2018;;;0000000755;V W R INTERNATIONAL SRL;12864800151;;ZC324F5316;A03;IDRI - R.T.;;;N024;ACQ.PRODOTTI CHIMICI;ACQUISTO PRODOTTI CHIMICI, DISINFETTANTI;4500082568;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;2.036,00;EUR;18/09/2018;15/10/2018;2.036,00;true;Nuovo
ASP;5105682021;2018;;;0000000541;TERMOPLASTICA SAS DI ALESSANDRIA IG;01999840042;;Z9324CE547;A03;IDRI - R.T.;;;C019;BULL.,MINUTERIA,RACC;BULLONERIA, MINUTERIA, RACCORDERIA ACQ.;4500082431;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;835,68;EUR;05/09/2018;15/09/2018;743,58;true;Nuovo
ASP;5105682022;2018;;;0000000541;TERMOPLASTICA SAS DI ALESSANDRIA IG;01999840042;;Z3F2451CE0;A03;IDRI - R.T.;;;C019;BULL.,MINUTERIA,RACC;BULLONERIA, MINUTERIA, RACCORDERIA ACQ.;4500081940;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1.959,44;EUR;11/07/2018;21/07/2018;667,34;true;Nuovo
ASP;5105682743;2018;;;0000000431;TERMOSANITARIA BRA s.r.l.;00181790049;;ZA424F16C4;A03;IDRI - R.T.;;;N006;ACQ.BULLONERIA,MIN.;ACQ.BULLONERIA, MINUTERIA, RACCORDERIA ACQ.(non codificato);4500082567;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;968,10;EUR;17/09/2018;17/09/2018;968,10;true;Nuovo
ASP;5105682745;2018;;;0000000516;TOKHEIM SOFITAM ITALIA SRL;01096120058;;Z612598527;A04;TRAS - M.S.;;;N037;RIP.IMPIAN.FISSI ASP;RIPARAZ. IMP. FISSI SU BENI DI PROPRIA' ASP;4500083151;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;147,25;EUR;31/10/2018;16/11/2018;147,25;true;Nuovo
ASP;5105682748;2018;;;0000000889;GATTI;01729340065;;Z1D1283A54;A03;IDRI - R.T.;;;I116;PROGETTI E LAVORI;PROGETTI E LAVORI IN CORSO (cespite finale) SU BENI DI TERZI;4500083266;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;681,20;EUR;30/10/2018;31/10/2018;831,06;true;Nuovo
ASP;5105682749;2018;;;0000000889;GATTI;01729340065;;Z1D1283A54;A03;IDRI - R.T.;;;I116;PROGETTI E LAVORI;PROGETTI E LAVORI IN CORSO (cespite finale) SU BENI DI TERZI;4500082366;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1.659,90;EUR;13/08/2018;30/08/2018;2.025,08;true;Nuovo
ASP;5105682758;2018;;;0000002941;SELSAT SRL A SOCIO UNICO;04179070273;;ZA525703A0;A05;ZBdA2 < 500 Eur;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500083003;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;250,00;EUR;22/10/2018;07/11/2018;250,00;true;Nuovo
ASP;5105682761;2018;;;0000000209;GINO S.P.A.;00180290041;;Z0F255C0D2;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500082908;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;831,58;EUR;15/10/2018;13/10/2018;0,00;true;Nuovo
ASP;5105682762;2018;;;0000001607;ISIDATA S.R.L.;13400800150;;ZC4241440E;A03;IDRI - R.T.;;;N043;CONSULENZE SOFTWARE;CONSULENZE SOFTWARE;4500081640;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;2.500,00;EUR;19/06/2018;06/07/2018;2.500,00;true;Nuovo
ASP;5105682763;2018;;;0000000098;COOPERATIVA SOCIALE PRODUZ.SERVIZI;00239620057;;6062742CF5;A01;AMM0 - Amm.D.;;;N047;PULIZIA UFFICI;PULIZIA UFFICI;4500083273;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;4.392,40;EUR;31/10/2018;31/10/2018;4.392,40;true;Nuovo
ASP;5105682764;2018;;;0000000098;COOPERATIVA SOCIALE PRODUZ.SERVIZI;00239620057;;ZA92152C7C;A04;TRAS - M.S.;;;N047;PULIZIA UFFICI;PULIZIA UFFICI;4500083271;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;2.022,50;EUR;08/11/2018;31/10/2018;2.022,50;true;Nuovo
ASP;5105682765;2018;;;0000000098;COOPERATIVA SOCIALE PRODUZ.SERVIZI;00239620057;;ZA92152C7C;A04;TRAS - M.S.;;;N047;PULIZIA UFFICI;PULIZIA UFFICI;4500083193;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;2.522,50;EUR;05/11/2018;30/09/2018;2.522,50;true;Nuovo
ASP;5105682766;2018;;;0000001061;PIANA TIR S.R.L.;01138370059;;Z0425B6216;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500083288;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1.305,00;EUR;09/11/2018;30/06/2018;1.305,00;true;Nuovo
ASP;5105682767;2018;;;0000002862;STAFF SRL;03161700046;;ZCD24F52D7;A03;IDRI - R.T.;;;I116;PROGETTI E LAVORI;PROGETTI E LAVORI IN CORSO (cespite finale) SU BENI DI TERZI;4500082560;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;3.639,78;EUR;17/09/2018;15/10/2018;3.639,78;true;Nuovo
ASP;5105682768;2018;;;0000002491;ALMA AZ. LANGHE MONFERRATO AMBIENTE;01556520052;;494105820D;A02;IGUR - G.M.;;;N065;S.RACC.TRAS.RIFIUTI;SERVIZIO RACC. E TRAS. RIFIUTI (no smaltimento);4500083066;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13.035,94;EUR;30/09/2018;30/09/2018;1.486,03;true;Nuovo
ASP;5105682769;2018;;;0000002491;ALMA AZ. LANGHE MONFERRATO AMBIENTE;01556520052;;494105820D;A02;IGUR - G.M.;;;N065;S.RACC.TRAS.RIFIUTI;SERVIZIO RACC. E TRAS. RIFIUTI (no smaltimento);4500083066;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13.035,94;EUR;30/09/2018;30/09/2018;1.194,65;true;Nuovo
ASP;5105682770;2018;;;0000002491;ALMA AZ. LANGHE MONFERRATO AMBIENTE;01556520052;;494105820D;A02;IGUR - G.M.;;;N065;S.RACC.TRAS.RIFIUTI;SERVIZIO RACC. E TRAS. RIFIUTI (no smaltimento);4500083066;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13.035,94;EUR;30/09/2018;30/09/2018;162,27;true;Nuovo
ASP;5105682771;2018;;;0000002491;ALMA AZ. LANGHE MONFERRATO AMBIENTE;01556520052;;494105820D;A02;IGUR - G.M.;;;N065;S.RACC.TRAS.RIFIUTI;SERVIZIO RACC. E TRAS. RIFIUTI (no smaltimento);4500083066;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13.035,94;EUR;30/09/2018;30/09/2018;1.836,19;true;Nuovo
ASP;5105682772;2018;;;0000002491;ALMA AZ. LANGHE MONFERRATO AMBIENTE;01556520052;;494105820D;A02;IGUR - G.M.;;;N065;S.RACC.TRAS.RIFIUTI;SERVIZIO RACC. E TRAS. RIFIUTI (no smaltimento);4500083066;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13.035,94;EUR;30/09/2018;30/09/2018;849,77;true;Nuovo
ASP;5105682773;2018;;;0000002491;ALMA AZ. LANGHE MONFERRATO AMBIENTE;01556520052;;494105820D;A02;IGUR - G.M.;;;N065;S.RACC.TRAS.RIFIUTI;SERVIZIO RACC. E TRAS. RIFIUTI (no smaltimento);4500083066;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13.035,94;EUR;30/09/2018;30/09/2018;253,65;true;Nuovo
ASP;5105682774;2018;;;0000002491;ALMA AZ. LANGHE MONFERRATO AMBIENTE;01556520052;;494105820D;A02;IGUR - G.M.;;;N065;S.RACC.TRAS.RIFIUTI;SERVIZIO RACC. E TRAS. RIFIUTI (no smaltimento);4500083066;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13.035,94;EUR;30/09/2018;30/09/2018;1.204,20;true;Nuovo
ASP;5105682775;2018;;;0000002491;ALMA AZ. LANGHE MONFERRATO AMBIENTE;01556520052;;494105820D;A02;IGUR - G.M.;;;N065;S.RACC.TRAS.RIFIUTI;SERVIZIO RACC. E TRAS. RIFIUTI (no smaltimento);4500083066;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13.035,94;EUR;30/09/2018;30/09/2018;0,00;true;Nuovo
ASP;5105682776;2018;;;0000002491;ALMA AZ. LANGHE MONFERRATO AMBIENTE;01556520052;;494105820D;A02;IGUR - G.M.;;;N065;S.RACC.TRAS.RIFIUTI;SERVIZIO RACC. E TRAS. RIFIUTI (no smaltimento);4500083066;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13.035,94;EUR;30/09/2018;30/09/2018;666,15;true;Nuovo
ASP;5105682777;2018;;;0000002491;ALMA AZ. LANGHE MONFERRATO AMBIENTE;01556520052;;494105820D;A02;IGUR - G.M.;;;N065;S.RACC.TRAS.RIFIUTI;SERVIZIO RACC. E TRAS. RIFIUTI (no smaltimento);4500083066;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13.035,94;EUR;30/09/2018;30/09/2018;55,52;true;Nuovo
ASP;5105682778;2018;;;0000002491;ALMA AZ. LANGHE MONFERRATO AMBIENTE;01556520052;;494105820D;A02;IGUR - G.M.;;;N065;S.RACC.TRAS.RIFIUTI;SERVIZIO RACC. E TRAS. RIFIUTI (no smaltimento);4500083066;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13.035,94;EUR;30/09/2018;30/09/2018;841,23;true;Nuovo
ASP;5105682779;2018;;;0000002491;ALMA AZ. LANGHE MONFERRATO AMBIENTE;01556520052;;494105820D;A02;IGUR - G.M.;;;N065;S.RACC.TRAS.RIFIUTI;SERVIZIO RACC. E TRAS. RIFIUTI (no smaltimento);4500083066;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13.035,94;EUR;30/09/2018;30/09/2018;589,29;true;Nuovo
ASP;5105682780;2018;;;0000002491;ALMA AZ. LANGHE MONFERRATO AMBIENTE;01556520052;;494105820D;A02;IGUR - G.M.;;;N065;S.RACC.TRAS.RIFIUTI;SERVIZIO RACC. E TRAS. RIFIUTI (no smaltimento);4500083066;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13.035,94;EUR;30/09/2018;30/09/2018;589,29;true;Nuovo
ASP;5105682781;2018;;;0000002491;ALMA AZ. LANGHE MONFERRATO AMBIENTE;01556520052;;494105820D;A02;IGUR - G.M.;;;N065;S.RACC.TRAS.RIFIUTI;SERVIZIO RACC. E TRAS. RIFIUTI (no smaltimento);4500083066;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13.035,94;EUR;30/09/2018;30/09/2018;1.696,98;true;Nuovo
ASP;5105682782;2018;;;0000002491;ALMA AZ. LANGHE MONFERRATO AMBIENTE;01556520052;;494105820D;A02;IGUR - G.M.;;;N065;S.RACC.TRAS.RIFIUTI;SERVIZIO RACC. E TRAS. RIFIUTI (no smaltimento);4500083066;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13.035,94;EUR;30/09/2018;30/09/2018;252,80;true;Nuovo
ASP;5105682783;2018;;;0000001966;STIRANO SRL;02280240041;;Z5124FCC55;A02;IGUR - G.M.;;;N041;PRESTAZIONI AMMINIST;PRESTAZIONI AMMINISTRATIVE;4500082591;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;21.388,45;EUR;19/09/2018;31/08/2018;21.388,45;true;Nuovo
ASP;5105682784;2018;;;0000001966;STIRANO SRL;02280240041;;ZAB2509DE6;A02;IGUR - G.M.;;;N041;PRESTAZIONI AMMINIST;PRESTAZIONI AMMINISTRATIVE;4500082642;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;22.612,44;EUR;31/08/2018;31/08/2018;22.612,44;true;Nuovo
ASP;5105682785;2018;;;0000001966;STIRANO SRL;02280240041;;Z84257BDD8;A02;IGUR - G.M.;;;N041;PRESTAZIONI AMMINIST;PRESTAZIONI AMMINISTRATIVE;4500083030;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;20.690,11;EUR;30/09/2018;30/09/2018;20.690,11;true;Nuovo
ASP;5105682786;2018;;;0000002516;G.M. VETRI AUTO SRL;01556830055;;Z5224D4A65;A05;ZBdA2 < 500 Eur;;;N032;RIP.CARROZZERIA(ASP);RIPARAZIONI DI CARROZZERIA (beni di proprieta' ASP);4500082456;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80,00;EUR;06/09/2018;04/09/2018;80,00;true;Nuovo
ASP;5105682787;2018;;;0000002516;G.M. VETRI AUTO SRL;01556830055;;ZCC24DD52B;A05;ZBdA2 < 500 Eur;;;N032;RIP.CARROZZERIA(ASP);RIPARAZIONI DI CARROZZERIA (beni di proprieta' ASP);4500082480;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;300,00;EUR;11/09/2018;12/09/2018;300,00;true;Nuovo
ASP;5105682912;2018;;;0000001265;PASCOLI SPA;02978400279;;Z4C2498EC8;A04;TRAS - M.S.;;;C011;PART.ELETTRICA;PARTICOLARISTICA ELETTRICA;4500082168;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;749,00;EUR;01/08/2018;22/08/2018;749,00;true;Nuovo
ASP;5105682913;2018;;;0000001265;PASCOLI SPA;02978400279;;ZF3248C1C6;A01;AMM0 - Amm.D.;;;C016;RICAMBI MECCANICI;RICAMBI MECCANICI;4500082135;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;744,60;EUR;31/07/2018;23/08/2018;744,60;true;Nuovo
ASP;5105682972;2018;;;0000000708;ARDUINO ELIO;00972150056;;ZBC25CA53B;A04;TRAS - M.S.;;;N073;SERVIZIO TAXI;SERVIZIO TAXI;4500083373;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;110,00;EUR;14/11/2018;08/08/2018;110,00;true;Nuovo
ASP;5105682973;2018;;;0000000708;ARDUINO ELIO;00972150056;;Z5A25D24C0;A04;TRAS - M.S.;;;N073;SERVIZIO TAXI;SERVIZIO TAXI;4500083424;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;220,00;EUR;19/11/2018;30/09/2018;220,00;true;Nuovo
ASP;5105682974;2018;;;0000000713;GALLO PIETRO LORENZO;00257150052;;Z9D25D2529;A04;TRAS - M.S.;;;N073;SERVIZIO TAXI;SERVIZIO TAXI;4500083425;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;100,00;EUR;19/11/2018;30/09/2018;50,00;true;Nuovo
ASP;5105682975;2018;;;0000000713;GALLO PIETRO LORENZO;00257150052;;Z9D25D2529;A04;TRAS - M.S.;;;N073;SERVIZIO TAXI;SERVIZIO TAXI;4500083425;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;100,00;EUR;19/11/2018;30/09/2018;50,00;true;Nuovo
ASP;5105682976;2018;;;0000001365;LOPARDO FRANCESCO;01413850056;;ZE525D25F0;A04;TRAS - M.S.;;;N073;SERVIZIO TAXI;SERVIZIO TAXI;4500083427;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;235,00;EUR;19/11/2018;19/11/2018;235,00;true;Nuovo
ASP;5105682977;2018;;;0000000711;TIRONE CLAUDIO;01188670051;;ZEF25D26AC;A04;TRAS - M.S.;;;N073;SERVIZIO TAXI;SERVIZIO TAXI;4500083428;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;285,00;EUR;19/11/2018;30/09/2018;285,00;true;Nuovo
ASP;5105682978;2018;;;0000000710;VIOLA CLAUDIO;01157040054;;Z4F25D80E4;A04;TRAS - M.S.;;;N073;SERVIZIO TAXI;SERVIZIO TAXI;4500083429;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;85,00;EUR;19/11/2018;31/08/2018;85,00;true;Nuovo
ASP;5105682979;2018;;;0000000710;VIOLA CLAUDIO;01157040054;;Z0425D8144;A04;TRAS - M.S.;;;N073;SERVIZIO TAXI;SERVIZIO TAXI;4500083430;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;185,00;EUR;19/11/2018;30/09/2018;185,00;true;Nuovo
ASP;5105682980;2018;;;0000002838;F.T.R. SAS di Tattoli Francesco & C;10001570018;;Z602526536;A02;IGUR - G.M.;;;N024;ACQ.PRODOTTI CHIMICI;ACQUISTO PRODOTTI CHIMICI, DISINFETTANTI;4500082772;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;245,68;EUR;02/10/2018;19/10/2018;245,68;true;Nuovo
ASP;5105682981;2018;;;0000000222;GRASSANO srl;00873010060;;ZC32570ABB;A01;AMM0 - Amm.D.;;;N050;COSTI SMALTI.RIFIUTI;COSTI SMALTIMENTO RIFIUTI (solo IGENE URBANA);4500083101;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;403,50;EUR;30/10/2018;30/10/2018;0,00;true;Nuovo
ASP;5105682982;2018;;;0000001482;KONE S.P.A.;12899760156;;ZB225CA57A;A04;TRAS - M.S.;;;N062;ManOrdBENI DI TERZI;MANUTENZIONE ORDINARIA SU BENI DI TERZI;4500083374;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;308,18;EUR;14/11/2018;23/08/2018;308,18;true;Nuovo
ASP;5105682983;2018;;;0000000460;WORK SERVICE S.R.L.;01130400052;;Z7B24143FD;A03;IDRI - R.T.;;;N053;PREST.ADEG.NORM.SIC.;PRESTAZIONI per ADEGUAMENTO NORME DI SICUREZZA;4500081632;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.431,00;EUR;19/06/2018;30/10/2018;1.225,00;true;Nuovo
ASP;5105682984;2018;;;0000001567;IVECO ORECCHIA SPA;09961880011;;Z0F254B040;A04;TRAS - M.S.;;;C016;RICAMBI MECCANICI;RICAMBI MECCANICI;4500082825;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1.179,85;EUR;05/10/2018;25/10/2018;1.151,29;true;Nuovo
ASP;5105682985;2018;;;0000001567;IVECO ORECCHIA SPA;09961880011;;Z07258D1FB;A05;ZBdA2 < 500 Eur;;;N004;ACQ.RIC/MAT.MECCANI.;ACQ. RICAMBI - MATERIALI MECCANICI (non codificato);4500083106;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;359,08;EUR;30/10/2018;31/10/2018;335,02;true;Nuovo
ASP;5105682986;2018;;;0000001567;IVECO ORECCHIA SPA;09961880011;;ZC025328B5;A04;TRAS - M.S.;;;C016;RICAMBI MECCANICI;RICAMBI MECCANICI;4500082540;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;378,00;EUR;13/09/2018;19/10/2018;188,03;true;Nuovo
